PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 05:02:03 FOR 2024/04/28
 5 , 1 ,13483.9,236.0,836.0,323.0,0.0,13483.9,0.0,DSO-RD;
 5 , 2 ,13540.9,236.0,836.0,323.0,0.0,13540.9,0.0,DSO-RD;
 5 , 3 ,13547.9,236.0,836.0,323.0,0.0,13547.9,0.0,DSO-RD;
 5 , 4 ,13559.9,236.0,836.0,323.0,0.0,13559.9,0.0,DSO-RD;
 5 , 5 ,13620.9,236.0,836.0,323.0,0.0,13620.9,0.0,DSO-RD;
 5 , 6 ,13541.9,236.0,836.0,323.0,0.0,13541.9,0.0,DSO-RD;
 5 , 7 ,13545.9,236.0,836.0,323.0,0.0,13545.9,0.0,DSO-RD;
 5 , 8 ,13619.9,236.0,836.0,323.0,0.0,13619.9,0.0,DSO-RD;
 5 , 9 ,13661.9,236.0,836.0,323.0,0.0,13661.9,0.0,DSO-RD;
 5 , 10 ,13658.9,236.0,836.0,323.0,0.0,13658.9,0.0,DSO-RD;
 5 , 11 ,13730.9,236.0,836.0,323.0,0.0,13730.9,0.0,DSO-RD;
 5 , 12 ,13666.9,236.0,836.0,323.0,0.0,13666.9,0.0,DSO-RD;
