PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 05:02:03 FOR 2024/04/14
 5 , 1 ,13618.4,225.0,805.0,320.0,0.0,13618.4,0.0,DSO-RD;
 5 , 2 ,13516.4,225.0,805.0,320.0,0.0,13516.4,0.0,DSO-RD;
 5 , 3 ,13551.0,225.0,805.0,320.0,0.0,13551.0,0.0,DSO-RD;
 5 , 4 ,13683.1,225.0,805.0,320.0,0.0,13683.1,0.0,DSO-RD;
 5 , 5 ,13606.2,225.0,805.0,320.0,0.0,13606.2,0.0,DSO-RD;
 5 , 6 ,13698.6,225.0,805.0,320.0,0.0,13698.6,0.0,DSO-RD;
 5 , 7 ,13711.1,225.0,805.0,320.0,0.0,13711.1,0.0,DSO-RD;
 5 , 8 ,13663.7,225.0,805.0,320.0,0.0,13663.7,0.0,DSO-RD;
 5 , 9 ,13638.4,225.0,805.0,320.0,0.0,13638.4,0.0,DSO-RD;
 5 , 10 ,13662.9,225.0,805.0,320.0,0.0,13662.9,0.0,DSO-RD;
 5 , 11 ,13681.4,225.0,805.0,320.0,0.0,13681.4,0.0,DSO-RD;
 5 , 12 ,13794.4,225.0,805.0,320.0,0.0,13794.4,0.0,DSO-RD;
