PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 18:02:03 FOR 2024/05/01
 18 , 1 ,17336.0,392.5,552.5,450.0,0.0,17336.0,0.0,DSO-RD;
 18 , 2 ,17343.5,392.5,552.5,450.0,0.0,17343.5,0.0,DSO-RD;
 18 , 3 ,17371.6,392.5,552.5,450.0,0.0,17371.6,0.0,DSO-RD;
 18 , 4 ,17376.7,392.5,552.5,450.0,0.0,17376.7,0.0,DSO-RD;
 18 , 5 ,17484.7,392.5,552.5,450.0,0.0,17484.7,0.0,DSO-RD;
 18 , 6 ,17500.9,392.5,552.5,450.0,0.0,17500.9,0.0,DSO-RD;
 18 , 7 ,17458.6,392.5,552.5,450.0,0.0,17458.6,0.0,DSO-RD;
 18 , 8 ,17491.5,392.5,552.5,450.0,0.0,17491.5,0.0,DSO-RD;
 18 , 9 ,17498.6,392.5,552.5,450.0,0.0,17498.6,0.0,DSO-RD;
 18 , 10 ,17525.7,392.5,552.5,450.0,0.0,17525.7,0.0,DSO-RD;
 18 , 11 ,17529.0,392.5,552.5,450.0,0.0,17529.0,0.0,DSO-RD;
 18 , 12 ,17529.5,392.5,552.5,450.0,0.0,17529.5,0.0,DSO-RD;
