PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 00:02:03 FOR 2024/04/02
 24 , 1 ,16299.6,225.0,765.1,359.9,66.0,16299.6,0.0,DSO-RD;
 24 , 2 ,16311.7,225.0,753.3,371.7,66.0,16311.7,0.0,DSO-RD;
 24 , 3 ,16228.4,225.0,778.3,346.7,66.0,16228.4,0.0,DSO-RD;
 24 , 4 ,16197.5,225.0,769.8,355.2,66.0,16197.5,0.0,DSO-RD;
 24 , 5 ,16181.5,225.0,775.1,349.9,66.0,16181.5,0.0,DSO-RD;
 24 , 6 ,16162.3,225.0,766.8,358.2,66.0,16162.3,0.0,DSO-RD;
 24 , 7 ,16094.7,225.0,767.3,357.7,66.0,16094.7,0.0,DSO-RD;
 24 , 8 ,16104.8,225.0,756.7,368.3,66.0,16104.8,0.0,DSO-RD;
 24 , 9 ,16061.8,225.0,760.8,364.2,66.0,16061.8,0.0,DSO-RD;
 24 , 10 ,16119.9,225.0,749.2,375.8,66.0,16119.9,0.0,DSO-RD;
 24 , 11 ,16038.6,225.0,756.8,368.2,66.0,16038.6,0.0,DSO-RD;
 24 , 12 ,16001.6,225.0,749.4,375.6,66.0,16001.6,0.0,DSO-RD;
