PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 02:01:53 FOR 2024/04/02
 2 , 1 ,15035.6,237.7,792.3,320.0,70.0,15035.6,0.0,DSO-RD;
 2 , 2 ,14933.4,237.7,792.3,320.0,70.0,14933.4,0.0,DSO-RD;
 2 , 3 ,14981.7,237.7,792.3,320.0,70.0,14981.7,0.0,DSO-RD;
 2 , 4 ,14889.7,237.7,792.3,320.0,70.0,14889.7,0.0,DSO-RD;
 2 , 5 ,14902.1,237.7,792.3,320.0,70.0,14902.1,0.0,DSO-RD;
 2 , 6 ,14801.3,237.7,792.3,320.0,70.0,14801.3,0.0,DSO-RD;
 2 , 7 ,14825.6,237.7,792.3,320.0,70.0,14825.6,0.0,DSO-RD;
 2 , 8 ,14842.4,237.7,792.3,320.0,70.0,14842.4,0.0,DSO-RD;
 2 , 9 ,14815.4,237.7,792.3,320.0,70.0,14815.4,0.0,DSO-RD;
 2 , 10 ,14815.9,237.7,792.3,320.0,70.0,14815.9,0.0,DSO-RD;
 2 , 11 ,14852.6,237.7,792.3,320.0,70.0,14852.6,0.0,DSO-RD;
 2 , 12 ,14795.6,237.7,792.3,320.0,70.0,14795.6,0.0,DSO-RD;
