PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 08:01:53 FOR 2024/04/29
 8 , 1 ,16198.4,427.6,584.3,383.1,0.0,16198.4,0.0,DSO-RD;
 8 , 2 ,16341.5,394.9,646.0,354.1,0.0,16341.5,0.0,DSO-RD;
 8 , 3 ,16359.9,378.3,612.7,404.0,0.0,16359.9,0.0,DSO-RD;
 8 , 4 ,16360.9,375.9,615.1,404.0,0.0,16360.9,0.0,DSO-RD;
 8 , 5 ,16429.4,412.7,575.4,406.9,0.0,16429.4,0.0,DSO-RD;
 8 , 6 ,16369.9,392.0,599.0,404.0,0.0,16369.9,0.0,DSO-RD;
 8 , 7 ,16349.3,426.1,557.4,411.6,0.0,16349.3,0.0,DSO-RD;
 8 , 8 ,16401.6,409.2,581.5,404.3,0.0,16401.6,0.0,DSO-RD;
 8 , 9 ,16345.3,385.8,668.5,340.7,0.0,16345.3,0.0,DSO-RD;
 8 , 10 ,16352.1,388.4,602.6,404.0,0.0,16352.1,0.0,DSO-RD;
 8 , 11 ,16386.4,406.2,584.1,404.7,0.0,16386.4,0.0,DSO-RD;
 8 , 12 ,16333.4,385.8,632.9,376.3,0.0,16333.4,0.0,DSO-RD;
