PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 13:01:53 FOR 2024/04/11
 13 , 1 ,17580.0,246.2,783.8,320.0,0.0,17580.0,0.0,DSO-RD;
 13 , 2 ,17575.9,235.2,794.8,320.0,0.0,17575.9,0.0,DSO-RD;
 13 , 3 ,17596.0,225.0,794.8,330.2,0.0,17596.0,0.0,DSO-RD;
 13 , 4 ,17570.3,225.0,794.8,330.2,0.0,17570.3,0.0,DSO-RD;
 13 , 5 ,17553.3,225.0,794.8,330.2,0.0,17553.3,0.0,DSO-RD;
 13 , 6 ,17568.6,225.0,794.8,330.2,0.0,17568.6,0.0,DSO-RD;
 13 , 7 ,17534.7,225.0,794.8,330.2,0.0,17534.7,0.0,DSO-RD;
 13 , 8 ,17510.5,225.0,773.1,351.9,0.0,17510.5,0.0,DSO-RD;
 13 , 9 ,17570.7,225.0,709.6,415.4,0.0,17570.7,0.0,DSO-RD;
 13 , 10 ,17548.4,225.0,717.2,407.8,0.0,17548.4,0.0,DSO-RD;
 13 , 11 ,17487.0,225.0,794.8,330.2,0.0,17487.0,0.0,DSO-RD;
 13 , 12 ,17502.0,225.0,794.8,330.2,0.0,17502.0,0.0,DSO-RD;
