PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 05:01:52 FOR 2024/05/02
 5 , 1 ,13676.2,313.7,631.3,450.0,34.0,13676.2,0.0,DSO-RD;
 5 , 2 ,13741.6,313.7,631.3,450.0,34.0,13741.6,0.0,DSO-RD;
 5 , 3 ,13801.4,313.7,631.3,450.0,34.0,13801.4,0.0,DSO-RD;
 5 , 4 ,13814.4,313.7,631.3,450.0,34.0,13814.4,0.0,DSO-RD;
 5 , 5 ,13838.6,313.7,631.3,450.0,34.0,13838.6,0.0,DSO-RD;
 5 , 6 ,13855.5,313.7,631.3,450.0,34.0,13855.5,0.0,DSO-RD;
 5 , 7 ,14018.6,315.2,629.8,450.0,34.0,14018.6,0.0,DSO-RD;
 5 , 8 ,14036.4,313.7,631.3,450.0,34.0,14036.4,0.0,DSO-RD;
 5 , 9 ,14095.5,317.3,627.7,450.0,34.0,14095.5,0.0,DSO-RD;
 5 , 10 ,14173.5,321.4,623.6,450.0,34.0,14173.5,0.0,DSO-RD;
 5 , 11 ,14221.2,328.3,616.7,450.0,34.0,14221.2,0.0,DSO-RD;
 5 , 12 ,14320.7,328.3,616.7,450.0,34.0,14320.7,0.0,DSO-RD;
