PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 10:02:03 FOR 2024/04/01
 10 , 1 ,16334.0,319.7,687.8,342.5,0.0,16334.0,0.0,DSO-RD;
 10 , 2 ,16341.1,319.7,687.8,342.5,0.0,16341.1,0.0,DSO-RD;
 10 , 3 ,16302.2,319.7,687.8,342.5,0.0,16302.2,0.0,DSO-RD;
 10 , 4 ,16244.8,319.7,687.8,342.5,0.0,16244.8,0.0,DSO-RD;
 10 , 5 ,16202.1,319.7,687.8,342.5,0.0,16202.1,0.0,DSO-RD;
 10 , 6 ,16047.2,327.3,680.2,342.5,0.0,16047.2,0.0,DSO-RD;
 10 , 7 ,16099.3,327.0,680.5,342.5,0.0,16099.3,0.0,DSO-RD;
 10 , 8 ,16112.0,327.3,680.2,342.5,0.0,16112.0,0.0,DSO-RD;
 10 , 9 ,16048.4,331.0,684.2,334.7,0.0,16048.4,0.0,DSO-RD;
 10 , 10 ,16012.7,332.7,680.5,336.8,0.0,16012.7,0.0,DSO-RD;
 10 , 11 ,15995.0,340.7,663.3,346.0,0.0,15995.0,0.0,DSO-RD;
 10 , 12 ,15828.0,340.7,663.3,346.0,0.0,15828.0,0.0,DSO-RD;
