PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 20:02:03 FOR 2024/04/12
 20 , 1 ,17858.0,459.5,655.9,434.6,0.0,17858.0,0.0,DSO-RD;
 20 , 2 ,17822.3,430.6,657.4,462.0,0.0,17822.3,0.0,DSO-RD;
 20 , 3 ,17800.8,428.4,674.4,447.2,0.0,17800.8,0.0,DSO-RD;
 20 , 4 ,17867.9,462.1,655.9,432.0,0.0,17867.9,0.0,DSO-RD;
 20 , 5 ,17897.7,344.4,655.9,349.7,0.0,17897.7,0.0,DSO-RD;
 20 , 6 ,17874.5,301.3,655.9,392.8,0.0,17874.5,0.0,DSO-RD;
 20 , 7 ,17745.0,412.3,587.7,350.0,0.0,17745.0,0.0,DSO-RD;
 20 , 8 ,17788.9,344.4,655.9,349.7,0.0,17788.9,0.0,DSO-RD;
 20 , 9 ,17671.9,404.7,625.3,320.0,0.0,17671.9,0.0,DSO-RD;
 20 , 10 ,17723.1,382.0,648.0,320.0,0.0,17723.1,0.0,DSO-RD;
 20 , 11 ,17674.3,407.7,592.5,349.8,0.0,17674.3,0.0,DSO-RD;
 20 , 12 ,17574.5,364.3,660.8,324.9,0.0,17574.5,0.0,DSO-RD;
