PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 18:01:52 FOR 2024/04/30
 18 , 1 ,17388.8,451.7,493.3,450.0,0.0,17388.8,0.0,DSO-RD;
 18 , 2 ,17251.9,451.7,493.3,450.0,0.0,17251.9,0.0,DSO-RD;
 18 , 3 ,17365.6,451.7,493.3,450.0,0.0,17365.6,0.0,DSO-RD;
 18 , 4 ,17293.1,451.7,493.3,450.0,0.0,17293.1,0.0,DSO-RD;
 18 , 5 ,17359.8,451.7,493.3,450.0,0.0,17359.8,0.0,DSO-RD;
 18 , 6 ,17384.4,451.7,493.3,450.0,0.0,17384.4,0.0,DSO-RD;
 18 , 7 ,17369.6,451.7,493.3,450.0,0.0,17369.6,0.0,DSO-RD;
 18 , 8 ,17339.2,451.7,493.3,450.0,0.0,17339.2,0.0,DSO-RD;
 18 , 9 ,17403.7,452.4,492.6,450.0,0.0,17403.7,0.0,DSO-RD;
 18 , 10 ,17371.3,451.7,493.3,450.0,0.0,17371.3,0.0,DSO-RD;
 18 , 11 ,17332.8,451.7,493.3,450.0,0.0,17332.8,0.0,DSO-RD;
 18 , 12 ,17340.8,452.4,492.6,450.0,0.0,17340.8,0.0,DSO-RD;
