PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 01:02:03 FOR 2024/04/24
 1 , 1 ,13979.6,246.8,700.3,447.9,30.0,13979.6,0.0,DSO-RD;
 1 , 2 ,13901.6,236.0,743.7,415.3,30.0,13901.6,0.0,DSO-RD;
 1 , 3 ,13753.5,236.0,766.3,392.7,30.0,13753.5,0.0,DSO-RD;
 1 , 4 ,13803.5,236.0,723.0,436.0,30.0,13803.5,0.0,DSO-RD;
 1 , 5 ,13794.3,236.0,743.3,415.7,30.0,13794.3,0.0,DSO-RD;
 1 , 6 ,13589.5,236.0,766.3,392.7,30.0,13589.5,0.0,DSO-RD;
 1 , 7 ,13641.4,236.0,766.3,392.7,30.0,13641.4,0.0,DSO-RD;
 1 , 8 ,13730.5,236.0,766.3,392.7,30.0,13730.5,0.0,DSO-RD;
 1 , 9 ,13773.8,236.0,758.3,400.7,30.0,13773.8,0.0,DSO-RD;
 1 , 10 ,13711.0,236.0,766.3,392.7,30.0,13711.0,0.0,DSO-RD;
 1 , 11 ,13712.6,236.0,766.3,392.7,30.0,13712.6,0.0,DSO-RD;
 1 , 12 ,13531.6,236.0,766.3,392.7,30.0,13531.6,0.0,DSO-RD;
