PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 06:01:53 FOR 2024/04/25
 6 , 1 ,16046.3,386.6,558.4,450.0,30.0,16046.3,0.0,DSO-RD;
 6 , 2 ,16113.3,386.6,558.4,450.0,30.0,16113.3,0.0,DSO-RD;
 6 , 3 ,16138.7,386.6,558.4,450.0,30.0,16138.7,0.0,DSO-RD;
 6 , 4 ,16159.9,386.6,558.4,450.0,30.0,16159.9,0.0,DSO-RD;
 6 , 5 ,16269.7,386.6,558.4,450.0,30.0,16269.7,0.0,DSO-RD;
 6 , 6 ,16293.1,386.6,558.4,450.0,30.0,16293.1,0.0,DSO-RD;
 6 , 7 ,16461.3,386.6,558.4,450.0,30.0,16461.3,0.0,DSO-RD;
 6 , 8 ,16641.3,386.6,558.4,450.0,30.0,16641.3,0.0,DSO-RD;
 6 , 9 ,16594.3,386.6,558.4,450.0,30.0,16594.3,0.0,DSO-RD;
 6 , 10 ,16706.2,372.2,572.8,450.0,30.0,16706.2,0.0,DSO-RD;
 6 , 11 ,16734.4,369.0,576.0,450.0,30.0,16734.4,0.0,DSO-RD;
 6 , 12 ,16833.9,386.6,558.4,450.0,30.0,16833.9,0.0,DSO-RD;
