PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 14:02:03 FOR 2024/04/25
 14 , 1 ,15212.6,268.0,731.0,396.0,0.0,15212.6,0.0,DSO-RD;
 14 , 2 ,15160.1,236.0,732.0,427.0,0.0,15160.1,0.0,DSO-RD;
 14 , 3 ,15205.8,236.0,732.0,427.0,0.0,15205.8,0.0,DSO-RD;
 14 , 4 ,15186.0,236.0,732.0,427.0,0.0,15186.0,0.0,DSO-RD;
 14 , 5 ,15040.0,236.0,732.0,427.0,0.0,15040.0,0.0,DSO-RD;
 14 , 6 ,15023.1,236.0,732.0,427.0,0.0,15023.1,0.0,DSO-RD;
 14 , 7 ,15053.5,236.0,732.0,427.0,0.0,15053.5,0.0,DSO-RD;
 14 , 8 ,15073.3,236.0,732.0,427.0,0.0,15073.3,0.0,DSO-RD;
 14 , 9 ,15046.4,236.0,732.0,427.0,0.0,15046.4,0.0,DSO-RD;
 14 , 10 ,15023.6,236.0,732.0,427.0,0.0,15023.6,0.0,DSO-RD;
 14 , 11 ,14975.6,236.0,732.0,427.0,0.0,14975.6,0.0,DSO-RD;
 14 , 12 ,14971.6,236.0,732.0,427.0,0.0,14971.6,0.0,DSO-RD;
