PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 09:01:53 FOR 2024/05/09
 9 , 1 ,15639.2,445.5,499.5,450.0,0.0,15639.2,0.0,DSO-RD;
 9 , 2 ,15647.2,445.5,499.5,450.0,0.0,15647.2,0.0,DSO-RD;
 9 , 3 ,15555.7,445.5,499.5,450.0,0.0,15555.7,0.0,DSO-RD;
 9 , 4 ,15525.7,445.5,499.5,450.0,0.0,15525.7,0.0,DSO-RD;
 9 , 5 ,15542.4,445.5,499.5,450.0,0.0,15542.4,0.0,DSO-RD;
 9 , 6 ,15526.6,445.5,499.5,450.0,0.0,15526.6,0.0,DSO-RD;
 9 , 7 ,15512.4,445.5,499.5,450.0,0.0,15512.4,0.0,DSO-RD;
 9 , 8 ,15483.9,445.5,499.5,450.0,0.0,15483.9,0.0,DSO-RD;
 9 , 9 ,15438.9,445.5,499.5,450.0,0.0,15438.9,0.0,DSO-RD;
 9 , 10 ,15459.0,445.5,499.5,450.0,0.0,15459.0,0.0,DSO-RD;
 9 , 11 ,15452.2,445.5,499.5,450.0,0.0,15452.2,0.0,DSO-RD;
 9 , 12 ,15429.2,445.5,499.5,450.0,0.0,15429.2,0.0,DSO-RD;
