PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 18:01:53 FOR 2024/04/25
 18 , 1 ,15992.3,536.7,408.3,450.0,0.0,15992.3,0.0,DSO-RD;
 18 , 2 ,16034.2,536.7,408.3,450.0,0.0,16034.2,0.0,DSO-RD;
 18 , 3 ,16058.0,536.7,408.3,450.0,0.0,16058.0,0.0,DSO-RD;
 18 , 4 ,16060.7,536.7,408.3,450.0,0.0,16060.7,0.0,DSO-RD;
 18 , 5 ,16090.5,536.7,408.3,450.0,0.0,16090.5,0.0,DSO-RD;
 18 , 6 ,16116.6,536.7,408.3,450.0,0.0,16116.6,0.0,DSO-RD;
 18 , 7 ,16249.8,536.7,408.3,450.0,0.0,16249.8,0.0,DSO-RD;
 18 , 8 ,16183.0,536.7,408.3,450.0,0.0,16183.0,0.0,DSO-RD;
 18 , 9 ,16274.9,536.7,408.3,450.0,0.0,16274.9,0.0,DSO-RD;
 18 , 10 ,16372.1,536.7,408.3,450.0,0.0,16372.1,0.0,DSO-RD;
 18 , 11 ,16463.3,536.7,408.3,450.0,0.0,16463.3,0.0,DSO-RD;
 18 , 12 ,16410.3,536.7,408.3,450.0,0.0,16410.3,0.0,DSO-RD;
