PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 07:02:03 FOR 2024/04/06
 7 , 1 ,16414.6,225.0,805.0,320.0,122.0,16414.6,0.0,DSO-RD;
 7 , 2 ,16450.6,225.0,805.0,320.0,122.0,16450.6,0.0,DSO-RD;
 7 , 3 ,16513.6,225.0,805.0,320.0,122.0,16513.6,0.0,DSO-RD;
 7 , 4 ,16430.6,225.0,805.0,320.0,122.0,16430.6,0.0,DSO-RD;
 7 , 5 ,16450.6,225.0,805.0,320.0,122.0,16450.6,0.0,DSO-RD;
 7 , 6 ,16442.6,225.0,805.0,320.0,122.0,16442.6,0.0,DSO-RD;
 7 , 7 ,16519.6,225.0,805.0,320.0,122.0,16519.6,0.0,DSO-RD;
 7 , 8 ,16531.6,225.0,805.0,320.0,122.0,16531.6,0.0,DSO-RD;
 7 , 9 ,16526.6,225.0,805.0,320.0,122.0,16526.6,0.0,DSO-RD;
 7 , 10 ,16552.6,225.0,805.0,320.0,122.0,16552.6,0.0,DSO-RD;
 7 , 11 ,16601.6,225.0,805.0,320.0,122.0,16601.6,0.0,DSO-RD;
 7 , 12 ,16588.6,225.0,805.0,320.0,122.0,16588.6,0.0,DSO-RD;
