PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 21:02:02 FOR 2024/04/03
 21 , 1 ,18141.3,225.0,692.6,432.4,64.0,18141.3,0.0,DSO-RD;
 21 , 2 ,18104.3,225.0,785.0,340.0,64.0,18104.3,0.0,DSO-RD;
 21 , 3 ,18047.3,225.0,785.0,340.0,64.0,18047.3,0.0,DSO-RD;
 21 , 4 ,17968.3,225.0,785.0,340.0,64.0,17968.3,0.0,DSO-RD;
 21 , 5 ,17879.3,225.0,785.0,340.0,64.0,17879.3,0.0,DSO-RD;
 21 , 6 ,17883.3,225.0,785.0,340.0,64.0,17883.3,0.0,DSO-RD;
 21 , 7 ,17755.3,225.0,785.0,340.0,64.0,17755.3,0.0,DSO-RD;
 21 , 8 ,17683.3,225.0,785.0,340.0,64.0,17683.3,0.0,DSO-RD;
 21 , 9 ,17670.3,225.0,785.0,340.0,64.0,17670.3,0.0,DSO-RD;
 21 , 10 ,17587.3,225.0,785.0,340.0,64.0,17587.3,0.0,DSO-RD;
 21 , 11 ,17458.3,225.0,785.0,340.0,64.0,17458.3,0.0,DSO-RD;
 21 , 12 ,17399.3,225.0,785.0,340.0,64.0,17399.3,0.0,DSO-RD;
