PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 09:01:53 FOR 2024/04/08
 9 , 1 ,17235.1,262.0,696.0,392.0,19.5,17235.1,0.0,DSO-RD;
 9 , 2 ,17296.5,263.7,701.3,385.0,19.5,17296.5,0.0,DSO-RD;
 9 , 3 ,17237.1,263.7,701.3,385.0,19.5,17237.1,0.0,DSO-RD;
 9 , 4 ,17330.3,270.3,701.1,378.6,19.5,17330.3,0.0,DSO-RD;
 9 , 5 ,17234.0,263.7,701.3,385.0,19.5,17234.0,0.0,DSO-RD;
 9 , 6 ,17207.0,263.7,701.3,385.0,19.5,17207.0,0.0,DSO-RD;
 9 , 7 ,17170.8,263.7,701.3,385.0,19.5,17170.8,0.0,DSO-RD;
 9 , 8 ,17196.4,263.7,701.3,385.0,19.5,17196.4,0.0,DSO-RD;
 9 , 9 ,17163.3,262.0,696.0,392.0,19.5,17163.3,0.0,DSO-RD;
 9 , 10 ,17095.3,262.0,696.0,392.0,19.5,17095.3,0.0,DSO-RD;
 9 , 11 ,17164.1,263.7,701.3,385.0,19.5,17164.1,0.0,DSO-RD;
 9 , 12 ,17146.1,263.6,701.1,385.3,19.5,17146.1,0.0,DSO-RD;
