PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 12:02:03 FOR 2024/04/16
 12 , 1 ,15711.6,225.0,701.0,424.0,0.0,15711.6,0.0,DSO-RD;
 12 , 2 ,15678.8,225.0,701.0,424.0,0.0,15678.8,0.0,DSO-RD;
 12 , 3 ,15650.0,225.0,701.0,424.0,0.0,15650.0,0.0,DSO-RD;
 12 , 4 ,15642.1,225.0,701.0,424.0,0.0,15642.1,0.0,DSO-RD;
 12 , 5 ,15604.7,225.0,701.0,424.0,0.0,15604.7,0.0,DSO-RD;
 12 , 6 ,15648.3,225.0,701.0,424.0,0.0,15648.3,0.0,DSO-RD;
 12 , 7 ,15646.0,225.0,701.0,424.0,0.0,15646.0,0.0,DSO-RD;
 12 , 8 ,15666.1,225.0,701.0,424.0,0.0,15666.1,0.0,DSO-RD;
 12 , 9 ,15635.0,225.0,701.0,424.0,0.0,15635.0,0.0,DSO-RD;
 12 , 10 ,15664.5,225.0,701.0,424.0,0.0,15664.5,0.0,DSO-RD;
 12 , 11 ,15632.6,225.0,701.0,424.0,0.0,15632.6,0.0,DSO-RD;
 12 , 12 ,15545.6,225.0,701.0,424.0,0.0,15545.6,0.0,DSO-RD;
