PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 20:01:53 FOR 2024/04/10
 20 , 1 ,16637.7,459.2,440.8,450.0,0.0,16637.7,0.0,DSO-RD;
 20 , 2 ,16763.9,459.2,440.8,450.0,0.0,16763.9,0.0,DSO-RD;
 20 , 3 ,16783.1,459.2,440.8,450.0,0.0,16783.1,0.0,DSO-RD;
 20 , 4 ,16805.8,459.2,440.8,450.0,0.0,16805.8,0.0,DSO-RD;
 20 , 5 ,16890.1,459.2,440.8,450.0,0.0,16890.1,0.0,DSO-RD;
 20 , 6 ,16827.0,459.2,440.8,450.0,0.0,16827.0,0.0,DSO-RD;
 20 , 7 ,16886.0,459.2,440.8,450.0,0.0,16886.0,0.0,DSO-RD;
 20 , 8 ,16973.2,459.2,440.8,450.0,0.0,16973.2,0.0,DSO-RD;
 20 , 9 ,16932.0,459.2,440.8,450.0,0.0,16932.0,0.0,DSO-RD;
 20 , 10 ,16914.4,459.2,440.8,450.0,0.0,16914.4,0.0,DSO-RD;
 20 , 11 ,16950.2,459.2,440.8,450.0,0.0,16950.2,0.0,DSO-RD;
 20 , 12 ,16804.9,459.2,440.8,450.0,0.0,16804.9,0.0,DSO-RD;
