PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 04:01:53 FOR 2024/04/10
 4 , 1 ,14416.1,225.0,805.0,320.0,34.5,14416.1,0.0,DSO-RD;
 4 , 2 ,14490.5,225.0,805.0,320.0,34.5,14490.5,0.0,DSO-RD;
 4 , 3 ,14484.4,225.0,805.0,320.0,34.5,14484.4,0.0,DSO-RD;
 4 , 4 ,14520.8,225.0,805.0,320.0,34.5,14520.8,0.0,DSO-RD;
 4 , 5 ,14517.4,225.0,805.0,320.0,34.5,14517.4,0.0,DSO-RD;
 4 , 6 ,14474.7,225.0,805.0,320.0,34.5,14474.7,0.0,DSO-RD;
 4 , 7 ,14446.1,225.0,805.0,320.0,34.5,14446.1,0.0,DSO-RD;
 4 , 8 ,14515.4,225.0,805.0,320.0,34.5,14515.4,0.0,DSO-RD;
 4 , 9 ,14618.9,225.0,805.0,320.0,34.5,14618.9,0.0,DSO-RD;
 4 , 10 ,14581.2,225.0,805.0,320.0,34.5,14581.2,0.0,DSO-RD;
 4 , 11 ,14513.1,225.0,805.0,320.0,34.5,14513.1,0.0,DSO-RD;
 4 , 12 ,14625.1,225.0,805.0,320.0,34.5,14625.1,0.0,DSO-RD;
