PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 11:01:52 FOR 2024/04/14
 11 , 1 ,14861.6,333.1,585.4,431.5,0.0,14861.6,0.0,DSO-RD;
 11 , 2 ,14809.6,331.5,585.4,433.1,0.0,14809.6,0.0,DSO-RD;
 11 , 3 ,14870.9,331.3,585.4,433.3,0.0,14870.9,0.0,DSO-RD;
 11 , 4 ,14994.9,331.1,585.4,433.5,0.0,14994.9,0.0,DSO-RD;
 11 , 5 ,14919.9,330.9,585.4,433.7,0.0,14919.9,0.0,DSO-RD;
 11 , 6 ,14944.7,330.7,585.4,433.9,0.0,14944.7,0.0,DSO-RD;
 11 , 7 ,14872.0,330.5,585.4,434.1,0.0,14872.0,0.0,DSO-RD;
 11 , 8 ,14917.7,330.3,585.4,434.3,0.0,14917.7,0.0,DSO-RD;
 11 , 9 ,14839.2,330.2,585.4,434.5,0.0,14839.2,0.0,DSO-RD;
 11 , 10 ,14891.4,330.0,585.4,434.6,0.0,14891.4,0.0,DSO-RD;
 11 , 11 ,14821.6,329.8,585.4,434.8,0.0,14821.6,0.0,DSO-RD;
 11 , 12 ,14872.6,330.0,585.4,434.6,0.0,14872.6,0.0,DSO-RD;
