PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 20:01:52 FOR 2024/05/04
 20 , 1 ,16047.2,247.7,697.3,450.0,147.0,16047.2,0.0,DSO-RD;
 20 , 2 ,16117.2,247.7,697.3,450.0,147.0,16117.2,0.0,DSO-RD;
 20 , 3 ,16083.2,247.7,697.3,450.0,147.0,16083.2,0.0,DSO-RD;
 20 , 4 ,16056.2,247.7,697.3,450.0,147.0,16056.2,0.0,DSO-RD;
 20 , 5 ,16074.2,247.7,697.3,450.0,147.0,16074.2,0.0,DSO-RD;
 20 , 6 ,16147.2,247.7,697.3,450.0,147.0,16147.2,0.0,DSO-RD;
 20 , 7 ,16195.2,247.7,697.3,450.0,147.0,16195.2,0.0,DSO-RD;
 20 , 8 ,16251.2,247.7,697.3,450.0,147.0,16251.2,0.0,DSO-RD;
 20 , 9 ,16212.2,247.7,697.3,450.0,147.0,16212.2,0.0,DSO-RD;
 20 , 10 ,16109.2,247.7,697.3,450.0,147.0,16109.2,0.0,DSO-RD;
 20 , 11 ,16100.2,247.7,697.3,450.0,147.0,16100.2,0.0,DSO-RD;
 20 , 12 ,16040.2,247.7,697.3,450.0,147.0,16040.2,0.0,DSO-RD;
