PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 15:01:52 FOR 2024/05/03
 15 , 1 ,16200.3,236.0,709.0,450.0,0.0,16200.3,0.0,DSO-RD;
 15 , 2 ,16179.2,236.0,709.0,450.0,0.0,16179.2,0.0,DSO-RD;
 15 , 3 ,16149.4,236.0,709.0,450.0,0.0,16149.4,0.0,DSO-RD;
 15 , 4 ,16130.9,236.0,709.0,450.0,0.0,16130.9,0.0,DSO-RD;
 15 , 5 ,16305.2,236.0,709.0,450.0,0.0,16305.2,0.0,DSO-RD;
 15 , 6 ,16218.6,236.0,709.0,450.0,0.0,16218.6,0.0,DSO-RD;
 15 , 7 ,16213.9,236.0,709.0,450.0,0.0,16213.9,0.0,DSO-RD;
 15 , 8 ,16306.8,236.0,709.0,450.0,0.0,16306.8,0.0,DSO-RD;
 15 , 9 ,16288.1,236.0,731.7,427.3,0.0,16288.1,0.0,DSO-RD;
 15 , 10 ,16321.5,236.0,770.0,389.0,0.0,16321.5,0.0,DSO-RD;
 15 , 11 ,16342.3,236.0,772.1,386.9,0.0,16342.3,0.0,DSO-RD;
 15 , 12 ,16413.3,236.0,806.6,352.4,0.0,16413.3,0.0,DSO-RD;
