PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 16:02:03 FOR 2024/05/08
 16 , 1 ,17405.2,362.4,582.6,473.0,0.0,17405.2,0.0,DSO-RD;
 16 , 2 ,17414.3,362.4,582.6,473.0,0.0,17414.3,0.0,DSO-RD;
 16 , 3 ,17393.7,362.4,582.6,473.0,0.0,17393.7,0.0,DSO-RD;
 16 , 4 ,17544.5,362.4,582.6,473.0,0.0,17544.5,0.0,DSO-RD;
 16 , 5 ,17553.4,362.4,582.6,473.0,0.0,17553.4,0.0,DSO-RD;
 16 , 6 ,17641.5,362.4,582.6,473.0,0.0,17641.5,0.0,DSO-RD;
 16 , 7 ,17719.6,362.4,582.6,473.0,0.0,17719.6,0.0,DSO-RD;
 16 , 8 ,17652.6,362.4,582.6,473.0,0.0,17652.6,0.0,DSO-RD;
 16 , 9 ,17680.3,362.4,582.6,473.0,0.0,17680.3,0.0,DSO-RD;
 16 , 10 ,17760.2,362.4,582.6,473.0,0.0,17760.2,0.0,DSO-RD;
 16 , 11 ,17766.2,362.4,582.6,473.0,0.0,17766.2,0.0,DSO-RD;
 16 , 12 ,17649.7,362.4,582.6,473.0,0.0,17649.7,0.0,DSO-RD;
