PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 22:02:03 FOR 2024/04/19
 22 , 1 ,17534.5,379.6,520.4,450.0,30.0,17534.5,0.0,DSO-RD;
 22 , 2 ,17402.6,379.6,520.4,450.0,30.0,17402.6,0.0,DSO-RD;
 22 , 3 ,17363.6,379.6,520.4,450.0,30.0,17363.6,0.0,DSO-RD;
 22 , 4 ,17213.6,379.6,520.4,450.0,30.0,17213.6,0.0,DSO-RD;
 22 , 5 ,17148.7,379.6,520.4,450.0,30.0,17148.7,0.0,DSO-RD;
 22 , 6 ,17110.6,376.6,523.4,450.0,30.0,17110.6,0.0,DSO-RD;
 22 , 7 ,17060.6,352.4,547.6,450.0,30.0,17060.6,0.0,DSO-RD;
 22 , 8 ,16973.7,379.6,520.4,450.0,30.0,16973.7,0.0,DSO-RD;
 22 , 9 ,16965.4,379.6,520.4,450.0,30.0,16965.4,0.0,DSO-RD;
 22 , 10 ,16889.6,379.6,520.4,450.0,30.0,16889.6,0.0,DSO-RD;
 22 , 11 ,16853.6,379.6,520.4,450.0,30.0,16853.6,0.0,DSO-RD;
 22 , 12 ,16728.4,379.6,520.4,450.0,30.0,16728.4,0.0,DSO-RD;
