PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 11:02:03 FOR 2024/05/09
 11 , 1 ,15866.2,445.5,499.5,450.0,0.0,15866.2,0.0,DSO-RD;
 11 , 2 ,15882.7,445.5,499.5,450.0,0.0,15882.7,0.0,DSO-RD;
 11 , 3 ,15869.1,445.5,499.5,450.0,0.0,15869.1,0.0,DSO-RD;
 11 , 4 ,15847.4,445.5,499.5,450.0,0.0,15847.4,0.0,DSO-RD;
 11 , 5 ,15875.1,445.5,499.5,450.0,0.0,15875.1,0.0,DSO-RD;
 11 , 6 ,15971.7,445.5,499.5,450.0,0.0,15971.7,0.0,DSO-RD;
 11 , 7 ,15996.8,445.5,499.5,450.0,0.0,15996.8,0.0,DSO-RD;
 11 , 8 ,16053.2,445.5,499.5,450.0,0.0,16053.2,0.0,DSO-RD;
 11 , 9 ,16042.7,445.5,499.5,450.0,0.0,16042.7,0.0,DSO-RD;
 11 , 10 ,16069.8,445.5,499.5,450.0,0.0,16069.8,0.0,DSO-RD;
 11 , 11 ,16067.2,445.5,499.5,450.0,0.0,16067.2,0.0,DSO-RD;
 11 , 12 ,16026.2,445.5,499.5,450.0,0.0,16026.2,0.0,DSO-RD;
