PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 09:01:54 FOR 2024/04/11
 9 , 1 ,17751.5,438.0,662.0,450.0,0.0,17751.5,0.0,DSO-RD;
 9 , 2 ,17772.3,434.0,666.0,450.0,0.0,17772.3,0.0,DSO-RD;
 9 , 3 ,17768.0,438.0,662.0,450.0,0.0,17768.0,0.0,DSO-RD;
 9 , 4 ,17664.3,438.0,662.0,450.0,0.0,17664.3,0.0,DSO-RD;
 9 , 5 ,17826.3,387.9,712.1,450.0,0.0,17826.3,0.0,DSO-RD;
 9 , 6 ,17805.2,435.4,664.6,450.0,0.0,17805.2,0.0,DSO-RD;
 9 , 7 ,17783.8,438.0,662.0,450.0,0.0,17783.8,0.0,DSO-RD;
 9 , 8 ,17809.5,429.9,670.1,450.0,0.0,17809.5,0.0,DSO-RD;
 9 , 9 ,17880.2,342.7,757.3,450.0,0.0,17880.2,0.0,DSO-RD;
 9 , 10 ,17898.3,438.0,662.0,450.0,0.0,17898.3,0.0,DSO-RD;
 9 , 11 ,17868.5,438.0,662.0,450.0,0.0,17868.5,0.0,DSO-RD;
 9 , 12 ,17856.5,438.0,662.0,450.0,0.0,17856.5,0.0,DSO-RD;
