PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 10:02:03 FOR 2024/04/10
 10 , 1 ,15806.1,225.0,740.0,385.0,3.5,15806.1,0.0,DSO-RD;
 10 , 2 ,15781.9,225.0,738.1,386.9,3.5,15781.9,0.0,DSO-RD;
 10 , 3 ,15675.5,225.0,733.0,392.0,3.5,15675.5,0.0,DSO-RD;
 10 , 4 ,15767.6,225.0,733.0,392.0,3.5,15767.6,0.0,DSO-RD;
 10 , 5 ,15605.8,225.0,733.0,392.0,3.5,15605.8,0.0,DSO-RD;
 10 , 6 ,15763.5,225.0,738.7,386.3,3.5,15763.5,0.0,DSO-RD;
 10 , 7 ,15736.2,225.0,733.0,392.0,3.5,15736.2,0.0,DSO-RD;
 10 , 8 ,15757.6,225.0,733.0,392.0,3.5,15757.6,0.0,DSO-RD;
 10 , 9 ,15725.8,225.0,733.0,392.0,3.5,15725.8,0.0,DSO-RD;
 10 , 10 ,15658.4,225.0,733.0,392.0,3.5,15658.4,0.0,DSO-RD;
 10 , 11 ,15658.1,225.0,733.0,392.0,3.5,15658.1,0.0,DSO-RD;
 10 , 12 ,15666.1,225.0,733.0,392.0,3.5,15666.1,0.0,DSO-RD;
