PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 02:02:03 FOR 2024/05/01
 2 , 1 ,13999.1,236.0,712.8,446.2,30.0,13999.1,0.0,DSO-RD;
 2 , 2 ,13860.2,236.0,709.0,450.0,30.0,13860.2,0.0,DSO-RD;
 2 , 3 ,13847.7,236.0,709.0,450.0,30.0,13847.7,0.0,DSO-RD;
 2 , 4 ,13871.4,236.0,709.0,450.0,30.0,13871.4,0.0,DSO-RD;
 2 , 5 ,13914.3,236.0,709.0,450.0,30.0,13914.3,0.0,DSO-RD;
 2 , 6 ,13951.1,236.0,717.3,441.7,30.0,13951.1,0.0,DSO-RD;
 2 , 7 ,13747.3,236.0,709.0,450.0,30.0,13747.3,0.0,DSO-RD;
 2 , 8 ,13838.5,236.0,709.0,450.0,30.0,13838.5,0.0,DSO-RD;
 2 , 9 ,13736.8,236.0,709.0,450.0,30.0,13736.8,0.0,DSO-RD;
 2 , 10 ,13761.5,236.0,709.0,450.0,30.0,13761.5,0.0,DSO-RD;
 2 , 11 ,13704.1,236.0,709.0,450.0,30.0,13704.1,0.0,DSO-RD;
 2 , 12 ,13662.1,236.0,709.0,450.0,30.0,13662.1,0.0,DSO-RD;
