PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 05:01:52 FOR 2024/04/13
 5 , 1 ,15134.6,225.0,1005.0,320.0,0.0,15134.6,0.0,DSO-RD;
 5 , 2 ,15222.7,225.0,1005.0,320.0,0.0,15222.7,0.0,DSO-RD;
 5 , 3 ,15185.8,225.0,1005.0,320.0,0.0,15185.8,0.0,DSO-RD;
 5 , 4 ,15156.8,225.0,1005.0,320.0,0.0,15156.8,0.0,DSO-RD;
 5 , 5 ,15250.8,225.0,1005.0,320.0,0.0,15250.8,0.0,DSO-RD;
 5 , 6 ,15186.9,225.0,1005.0,320.0,0.0,15186.9,0.0,DSO-RD;
 5 , 7 ,15251.6,225.0,1005.0,320.0,0.0,15251.6,0.0,DSO-RD;
 5 , 8 ,15249.6,225.0,1005.0,320.0,0.0,15249.6,0.0,DSO-RD;
 5 , 9 ,15347.6,225.0,1005.0,320.0,0.0,15347.6,0.0,DSO-RD;
 5 , 10 ,15346.8,225.0,1005.0,320.0,0.0,15346.8,0.0,DSO-RD;
 5 , 11 ,15382.6,225.0,1005.0,320.0,0.0,15382.6,0.0,DSO-RD;
 5 , 12 ,15491.1,225.0,1005.0,320.0,0.0,15491.1,0.0,DSO-RD;
