PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 14:02:02 FOR 2024/04/20
 14 , 1 ,16366.6,230.9,710.1,409.0,39.0,16366.6,0.0,DSO-RD;
 14 , 2 ,16367.6,225.0,714.1,410.9,39.0,16367.6,0.0,DSO-RD;
 14 , 3 ,16397.6,225.0,714.1,410.9,39.0,16397.6,0.0,DSO-RD;
 14 , 4 ,16426.6,225.0,714.1,410.9,39.0,16426.6,0.0,DSO-RD;
 14 , 5 ,16461.6,225.0,710.1,414.9,39.0,16461.6,0.0,DSO-RD;
 14 , 6 ,16517.6,225.0,710.1,414.9,39.0,16517.6,0.0,DSO-RD;
 14 , 7 ,16454.6,225.0,714.1,410.9,39.0,16454.6,0.0,DSO-RD;
 14 , 8 ,16335.6,225.0,714.1,410.9,39.0,16335.6,0.0,DSO-RD;
 14 , 9 ,16429.6,225.0,710.7,414.3,39.0,16429.6,0.0,DSO-RD;
 14 , 10 ,16425.6,225.0,710.1,414.9,39.0,16425.6,0.0,DSO-RD;
 14 , 11 ,16341.6,225.0,714.1,410.9,39.0,16341.6,0.0,DSO-RD;
 14 , 12 ,16311.1,225.0,714.1,410.9,39.0,16311.1,0.0,DSO-RD;
