PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 11:01:53 FOR 2024/04/08
 11 , 1 ,16888.6,236.6,727.9,385.5,0.0,16888.6,0.0,DSO-RD;
 11 , 2 ,16899.3,239.1,739.0,371.9,0.0,16899.3,0.0,DSO-RD;
 11 , 3 ,16875.1,245.9,730.4,373.8,0.0,16875.1,0.0,DSO-RD;
 11 , 4 ,16855.9,240.9,736.7,372.4,0.0,16855.9,0.0,DSO-RD;
 11 , 5 ,16927.1,257.1,715.7,377.2,0.0,16927.1,0.0,DSO-RD;
 11 , 6 ,16874.9,251.4,723.2,375.4,0.0,16874.9,0.0,DSO-RD;
 11 , 7 ,16912.8,259.6,712.5,377.9,0.0,16912.8,0.0,DSO-RD;
 11 , 8 ,16857.8,253.6,720.3,376.1,0.0,16857.8,0.0,DSO-RD;
 11 , 9 ,16892.8,264.4,706.2,379.4,0.0,16892.8,0.0,DSO-RD;
 11 , 10 ,16864.4,264.9,705.6,379.5,0.0,16864.4,0.0,DSO-RD;
 11 , 11 ,16791.6,252.0,722.5,375.6,0.0,16791.6,0.0,DSO-RD;
 11 , 12 ,16813.6,254.7,718.9,376.4,0.0,16813.6,0.0,DSO-RD;
