PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 19:01:53 FOR 2024/04/25
 19 , 1 ,16384.7,536.7,408.3,450.0,0.0,16384.7,0.0,DSO-RD;
 19 , 2 ,16478.8,536.7,408.3,450.0,0.0,16478.8,0.0,DSO-RD;
 19 , 3 ,16480.3,536.7,408.3,450.0,0.0,16480.3,0.0,DSO-RD;
 19 , 4 ,16531.1,536.7,408.3,450.0,0.0,16531.1,0.0,DSO-RD;
 19 , 5 ,16586.1,536.7,408.3,450.0,0.0,16586.1,0.0,DSO-RD;
 19 , 6 ,16658.3,536.7,408.3,450.0,0.0,16658.3,0.0,DSO-RD;
 19 , 7 ,16584.2,536.7,408.3,450.0,0.0,16584.2,0.0,DSO-RD;
 19 , 8 ,16686.3,536.7,408.3,450.0,0.0,16686.3,0.0,DSO-RD;
 19 , 9 ,16674.5,536.7,408.3,450.0,0.0,16674.5,0.0,DSO-RD;
 19 , 10 ,16740.3,536.7,408.3,450.0,0.0,16740.3,0.0,DSO-RD;
 19 , 11 ,16661.5,536.7,408.3,450.0,0.0,16661.5,0.0,DSO-RD;
 19 , 12 ,16769.3,536.7,408.3,450.0,0.0,16769.3,0.0,DSO-RD;
