PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 00:02:03 FOR 2024/04/18
 24 , 1 ,15242.6,280.7,739.9,329.4,39.0,15242.6,0.0,DSO-RD;
 24 , 2 ,15169.6,262.9,762.4,324.7,39.0,15169.6,0.0,DSO-RD;
 24 , 3 ,15066.6,253.1,776.9,320.0,39.0,15066.6,0.0,DSO-RD;
 24 , 4 ,15023.1,253.1,776.9,320.0,39.0,15023.1,0.0,DSO-RD;
 24 , 5 ,15006.8,253.1,776.9,320.0,39.0,15006.8,0.0,DSO-RD;
 24 , 6 ,15040.6,253.1,776.9,320.0,39.0,15040.6,0.0,DSO-RD;
 24 , 7 ,14983.1,253.1,776.9,320.0,39.0,14983.1,0.0,DSO-RD;
 24 , 8 ,14975.5,253.1,776.9,320.0,39.0,14975.5,0.0,DSO-RD;
 24 , 9 ,14882.5,253.1,776.9,320.0,39.0,14882.5,0.0,DSO-RD;
 24 , 10 ,14793.7,253.1,776.9,320.0,39.0,14793.7,0.0,DSO-RD;
 24 , 11 ,14790.6,253.1,776.9,320.0,39.0,14790.6,0.0,DSO-RD;
 24 , 12 ,14820.1,253.1,776.9,320.0,39.0,14820.1,0.0,DSO-RD;
