PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 22:02:03 FOR 2024/04/01
 22 , 1 ,16799.3,225.0,736.6,388.4,66.0,16799.3,0.0,DSO-RD;
 22 , 2 ,16685.7,225.0,749.6,375.4,66.0,16685.7,0.0,DSO-RD;
 22 , 3 ,16672.6,225.0,784.0,341.0,66.0,16672.6,0.0,DSO-RD;
 22 , 4 ,16522.3,225.0,738.0,387.0,66.0,16522.3,0.0,DSO-RD;
 22 , 5 ,16498.3,225.0,740.3,384.7,66.0,16498.3,0.0,DSO-RD;
 22 , 6 ,16472.5,225.0,741.8,383.2,66.0,16472.5,0.0,DSO-RD;
 22 , 7 ,16372.7,225.0,732.5,392.5,66.0,16372.7,0.0,DSO-RD;
 22 , 8 ,16268.6,225.0,733.0,392.0,66.0,16268.6,0.0,DSO-RD;
 22 , 9 ,16122.0,225.0,733.0,392.0,66.0,16122.0,0.0,DSO-RD;
 22 , 10 ,16118.7,225.0,733.0,392.0,66.0,16118.7,0.0,DSO-RD;
 22 , 11 ,16067.3,225.0,733.0,392.0,66.0,16067.3,0.0,DSO-RD;
 22 , 12 ,15974.2,225.0,733.0,392.0,66.0,15974.2,0.0,DSO-RD;
