PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 10:01:53 FOR 2024/04/20
 10 , 1 ,16593.6,298.9,601.1,450.0,39.0,16593.6,0.0,DSO-RD;
 10 , 2 ,16642.6,298.9,601.1,450.0,39.0,16642.6,0.0,DSO-RD;
 10 , 3 ,16667.6,298.9,601.1,450.0,39.0,16667.6,0.0,DSO-RD;
 10 , 4 ,16572.6,298.9,601.1,450.0,39.0,16572.6,0.0,DSO-RD;
 10 , 5 ,16661.6,298.9,601.1,450.0,39.0,16661.6,0.0,DSO-RD;
 10 , 6 ,16614.6,298.9,601.1,450.0,39.0,16614.6,0.0,DSO-RD;
 10 , 7 ,16627.6,298.9,601.1,450.0,39.0,16627.6,0.0,DSO-RD;
 10 , 8 ,16586.6,298.9,601.1,450.0,39.0,16586.6,0.0,DSO-RD;
 10 , 9 ,16624.6,298.9,601.1,450.0,39.0,16624.6,0.0,DSO-RD;
 10 , 10 ,16696.6,298.9,601.1,450.0,39.0,16696.6,0.0,DSO-RD;
 10 , 11 ,16749.6,298.9,601.1,450.0,39.0,16749.6,0.0,DSO-RD;
 10 , 12 ,16649.1,298.9,601.1,450.0,39.0,16649.1,0.0,DSO-RD;
