PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 21:02:03 FOR 2024/04/02
 21 , 1 ,19059.3,225.0,928.1,396.9,75.0,19059.3,0.0,DSO-RD;
 21 , 2 ,19223.8,225.0,928.1,396.9,75.0,19223.8,0.0,DSO-RD;
 21 , 3 ,19100.0,225.0,928.1,396.9,75.0,19100.0,0.0,DSO-RD;
 21 , 4 ,19035.9,225.0,928.1,396.9,75.0,19035.9,0.0,DSO-RD;
 21 , 5 ,19045.8,225.0,928.1,396.9,75.0,19045.8,0.0,DSO-RD;
 21 , 6 ,19050.2,225.0,928.1,396.9,75.0,19050.2,0.0,DSO-RD;
 21 , 7 ,18842.1,225.0,928.1,396.9,75.0,18842.1,0.0,DSO-RD;
 21 , 8 ,18761.1,225.0,928.1,396.9,75.0,18761.1,0.0,DSO-RD;
 21 , 9 ,18797.3,225.0,928.1,396.9,75.0,18797.3,0.0,DSO-RD;
 21 , 10 ,18721.1,225.0,928.1,396.9,75.0,18721.1,0.0,DSO-RD;
 21 , 11 ,18701.3,225.0,928.1,396.9,75.0,18701.3,0.0,DSO-RD;
 21 , 12 ,18421.3,225.0,928.1,396.9,75.0,18421.3,0.0,DSO-RD;
