PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 04:01:53 FOR 2024/04/29
 4 , 1 ,14120.6,278.8,750.3,365.9,0.0,14120.6,0.0,DSO-RD;
 4 , 2 ,14175.9,278.8,750.3,365.9,0.0,14175.9,0.0,DSO-RD;
 4 , 3 ,14157.3,278.8,750.3,365.9,0.0,14157.3,0.0,DSO-RD;
 4 , 4 ,14184.3,278.8,750.3,365.9,0.0,14184.3,0.0,DSO-RD;
 4 , 5 ,14074.4,278.8,750.3,365.9,0.0,14074.4,0.0,DSO-RD;
 4 , 6 ,14115.7,278.8,750.3,365.9,0.0,14115.7,0.0,DSO-RD;
 4 , 7 ,14205.2,278.8,750.3,365.9,0.0,14205.2,0.0,DSO-RD;
 4 , 8 ,14238.0,278.8,750.3,365.9,0.0,14238.0,0.0,DSO-RD;
 4 , 9 ,14248.1,278.8,750.3,365.9,0.0,14248.1,0.0,DSO-RD;
 4 , 10 ,14219.5,278.8,750.3,365.9,0.0,14219.5,0.0,DSO-RD;
 4 , 11 ,14282.6,272.8,765.8,356.5,0.0,14282.6,0.0,DSO-RD;
 4 , 12 ,14303.1,275.0,760.0,360.0,0.0,14303.1,0.0,DSO-RD;
