PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 19:02:03 FOR 2024/04/04
 19 , 1 ,17470.0,225.0,709.8,415.2,1.5,17470.0,0.0,DSO-RD;
 19 , 2 ,17565.2,225.0,709.8,415.2,1.5,17565.2,0.0,DSO-RD;
 19 , 3 ,17650.3,225.0,709.8,415.2,1.5,17650.3,0.0,DSO-RD;
 19 , 4 ,17654.4,225.0,709.8,415.2,1.5,17654.4,0.0,DSO-RD;
 19 , 5 ,17738.8,225.0,709.8,415.2,1.5,17738.8,0.0,DSO-RD;
 19 , 6 ,17801.2,225.0,709.8,415.2,1.5,17801.2,0.0,DSO-RD;
 19 , 7 ,17779.7,225.0,709.8,415.2,1.5,17779.7,0.0,DSO-RD;
 19 , 8 ,17787.3,225.0,709.8,415.2,1.5,17787.3,0.0,DSO-RD;
 19 , 9 ,17842.2,225.0,709.8,415.2,1.5,17842.2,0.0,DSO-RD;
 19 , 10 ,17911.2,225.0,709.8,415.2,1.5,17911.2,0.0,DSO-RD;
 19 , 11 ,17833.6,225.0,709.8,415.2,1.5,17833.6,0.0,DSO-RD;
 19 , 12 ,17810.0,225.0,709.8,415.2,1.5,17810.0,0.0,DSO-RD;
