PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 14:02:03 FOR 2024/05/07
 14 , 1 ,15916.4,330.4,678.5,386.1,1.1,15916.4,0.0,DSO-RD;
 14 , 2 ,15884.6,330.4,678.5,386.1,1.1,15884.6,0.0,DSO-RD;
 14 , 3 ,15866.6,330.4,678.5,386.1,1.1,15866.6,0.0,DSO-RD;
 14 , 4 ,15909.9,330.4,678.5,386.1,1.1,15909.9,0.0,DSO-RD;
 14 , 5 ,15874.1,330.4,678.5,386.1,1.1,15874.1,0.0,DSO-RD;
 14 , 6 ,15918.4,330.4,678.5,386.1,1.1,15918.4,0.0,DSO-RD;
 14 , 7 ,15900.3,330.4,678.5,386.1,1.1,15900.3,0.0,DSO-RD;
 14 , 8 ,15916.1,330.4,678.5,386.1,1.1,15916.1,0.0,DSO-RD;
 14 , 9 ,15908.7,330.4,678.5,386.1,1.1,15908.7,0.0,DSO-RD;
 14 , 10 ,15977.1,330.4,678.5,386.1,1.1,15977.1,0.0,DSO-RD;
 14 , 11 ,16033.6,330.4,678.5,386.1,1.1,16033.6,0.0,DSO-RD;
 14 , 12 ,16039.5,330.4,678.5,386.1,1.1,16039.5,0.0,DSO-RD;
