PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 14:01:53 FOR 2024/04/19
 14 , 1 ,16651.6,225.0,805.0,320.0,0.0,16651.6,0.0,DSO-RD;
 14 , 2 ,16690.9,225.0,805.0,320.0,0.0,16690.9,0.0,DSO-RD;
 14 , 3 ,16716.2,225.0,805.0,320.0,0.0,16716.2,0.0,DSO-RD;
 14 , 4 ,16751.7,225.0,799.4,325.6,0.0,16751.7,0.0,DSO-RD;
 14 , 5 ,16662.3,225.0,795.3,329.7,0.0,16662.3,0.0,DSO-RD;
 14 , 6 ,16654.7,225.0,795.3,329.7,0.0,16654.7,0.0,DSO-RD;
 14 , 7 ,16738.3,225.0,795.3,329.7,0.0,16738.3,0.0,DSO-RD;
 14 , 8 ,16586.5,225.0,795.3,329.7,0.0,16586.5,0.0,DSO-RD;
 14 , 9 ,16439.2,225.0,795.3,329.7,0.0,16439.2,0.0,DSO-RD;
 14 , 10 ,16519.0,225.0,795.3,329.7,0.0,16519.0,0.0,DSO-RD;
 14 , 11 ,16507.6,225.0,795.3,329.7,0.0,16507.6,0.0,DSO-RD;
 14 , 12 ,16335.6,225.0,795.3,329.7,0.0,16335.6,0.0,DSO-RD;
