PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 10:02:03 FOR 2024/04/28
 10 , 1 ,13653.4,236.0,811.1,347.9,0.0,13653.4,0.0,DSO-RD;
 10 , 2 ,13681.4,236.0,811.1,347.9,0.0,13681.4,0.0,DSO-RD;
 10 , 3 ,13721.4,236.0,778.7,380.3,0.0,13721.4,0.0,DSO-RD;
 10 , 4 ,13781.4,236.0,764.9,394.1,0.0,13781.4,0.0,DSO-RD;
 10 , 5 ,13814.4,236.0,743.3,415.7,0.0,13814.4,0.0,DSO-RD;
 10 , 6 ,13804.4,236.0,736.0,423.0,0.0,13804.4,0.0,DSO-RD;
 10 , 7 ,13839.4,236.0,735.8,423.2,0.0,13839.4,0.0,DSO-RD;
 10 , 8 ,13780.4,236.0,811.1,347.9,0.0,13780.4,0.0,DSO-RD;
 10 , 9 ,13865.4,236.0,811.1,347.9,0.0,13865.4,0.0,DSO-RD;
 10 , 10 ,13896.4,236.0,812.3,346.7,0.0,13896.4,0.0,DSO-RD;
 10 , 11 ,13838.3,236.0,812.3,346.7,0.0,13838.3,0.0,DSO-RD;
 10 , 12 ,14039.4,236.0,811.1,347.9,0.0,14039.4,0.0,DSO-RD;
