PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 10:02:03 FOR 2024/05/01
 10 , 1 ,16204.6,236.0,753.0,406.0,0.0,16204.6,0.0,DSO-RD;
 10 , 2 ,16145.4,236.0,744.2,414.8,0.0,16145.4,0.0,DSO-RD;
 10 , 3 ,16187.4,236.0,739.6,419.4,0.0,16187.4,0.0,DSO-RD;
 10 , 4 ,16307.7,236.0,748.4,410.6,0.0,16307.7,0.0,DSO-RD;
 10 , 5 ,16273.5,236.0,780.7,378.3,0.0,16273.5,0.0,DSO-RD;
 10 , 6 ,16136.1,236.0,722.0,437.0,0.0,16136.1,0.0,DSO-RD;
 10 , 7 ,16077.0,236.0,709.0,450.0,0.0,16077.0,0.0,DSO-RD;
 10 , 8 ,16116.9,236.0,709.0,450.0,0.0,16116.9,0.0,DSO-RD;
 10 , 9 ,16130.4,236.0,709.0,450.0,0.0,16130.4,0.0,DSO-RD;
 10 , 10 ,16052.6,236.0,709.0,450.0,0.0,16052.6,0.0,DSO-RD;
 10 , 11 ,16058.6,236.0,709.0,450.0,0.0,16058.6,0.0,DSO-RD;
 10 , 12 ,16025.2,236.0,709.0,450.0,0.0,16025.2,0.0,DSO-RD;
