PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 13:02:03 FOR 2024/04/02
 13 , 1 ,18432.6,249.5,959.5,341.0,2.0,18432.6,0.0,DSO-RD;
 13 , 2 ,18472.7,249.5,980.5,320.0,2.0,18472.7,0.0,DSO-RD;
 13 , 3 ,18328.9,275.3,900.0,374.7,2.0,18328.9,0.0,DSO-RD;
 13 , 4 ,18388.9,258.0,949.0,343.0,2.0,18388.9,0.0,DSO-RD;
 13 , 5 ,18380.2,254.4,953.5,342.1,2.0,18380.2,0.0,DSO-RD;
 13 , 6 ,18442.2,250.7,964.2,335.0,2.0,18442.2,0.0,DSO-RD;
 13 , 7 ,18367.2,249.5,959.5,341.0,2.0,18367.2,0.0,DSO-RD;
 13 , 8 ,18241.2,281.7,867.5,400.9,2.0,18241.2,0.0,DSO-RD;
 13 , 9 ,18207.5,288.2,896.6,365.1,2.0,18207.5,0.0,DSO-RD;
 13 , 10 ,18181.5,285.9,899.5,364.6,2.0,18181.5,0.0,DSO-RD;
 13 , 11 ,18176.6,285.3,900.2,364.4,2.0,18176.6,0.0,DSO-RD;
 13 , 12 ,18258.6,262.2,943.8,344.0,2.0,18258.6,0.0,DSO-RD;
