PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 15:02:04 FOR 2024/04/29
 15 , 1 ,17238.6,297.6,737.9,359.5,0.0,17238.6,0.0,DSO-RD;
 15 , 2 ,17215.0,308.5,714.7,371.8,0.0,17215.0,0.0,DSO-RD;
 15 , 3 ,17240.3,315.0,715.1,364.9,0.0,17240.3,0.0,DSO-RD;
 15 , 4 ,17237.2,315.2,714.7,365.1,0.0,17237.2,0.0,DSO-RD;
 15 , 5 ,17318.9,306.2,726.7,362.1,0.0,17318.9,0.0,DSO-RD;
 15 , 6 ,17276.1,310.4,721.5,363.1,0.0,17276.1,0.0,DSO-RD;
 15 , 7 ,17327.6,305.7,727.4,361.9,0.0,17327.6,0.0,DSO-RD;
 15 , 8 ,17281.7,303.1,731.0,360.9,0.0,17281.7,0.0,DSO-RD;
 15 , 9 ,17329.2,314.8,715.6,364.6,0.0,17329.2,0.0,DSO-RD;
 15 , 10 ,17398.8,306.1,726.9,362.1,0.0,17398.8,0.0,DSO-RD;
 15 , 11 ,17412.6,302.6,731.4,361.0,0.0,17412.6,0.0,DSO-RD;
 15 , 12 ,17489.6,299.2,735.9,360.0,0.0,17489.6,0.0,DSO-RD;
