PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 17:02:03 FOR 2024/04/19
 17 , 1 ,16772.3,286.8,613.2,450.0,0.0,16772.3,0.0,DSO-RD;
 17 , 2 ,16661.7,286.8,613.2,450.0,0.0,16661.7,0.0,DSO-RD;
 17 , 3 ,16769.2,286.8,613.2,450.0,0.0,16769.2,0.0,DSO-RD;
 17 , 4 ,16853.2,286.8,613.2,450.0,0.0,16853.2,0.0,DSO-RD;
 17 , 5 ,16788.9,286.8,613.2,450.0,0.0,16788.9,0.0,DSO-RD;
 17 , 6 ,16744.8,286.8,613.2,450.0,0.0,16744.8,0.0,DSO-RD;
 17 , 7 ,16800.4,286.8,613.2,450.0,0.0,16800.4,0.0,DSO-RD;
 17 , 8 ,16771.9,286.8,613.2,450.0,0.0,16771.9,0.0,DSO-RD;
 17 , 9 ,16853.3,286.8,613.2,450.0,0.0,16853.3,0.0,DSO-RD;
 17 , 10 ,16856.2,286.8,613.2,450.0,0.0,16856.2,0.0,DSO-RD;
 17 , 11 ,16809.3,286.8,613.2,450.0,0.0,16809.3,0.0,DSO-RD;
 17 , 12 ,16789.3,286.8,613.2,450.0,0.0,16789.3,0.0,DSO-RD;
