PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 06:01:53 FOR 2024/04/17
 6 , 1 ,16712.6,249.9,891.1,409.0,0.0,16712.6,0.0,DSO-RD;
 6 , 2 ,16753.6,249.9,891.1,409.0,0.0,16753.6,0.0,DSO-RD;
 6 , 3 ,16848.8,249.9,891.1,409.0,0.0,16848.8,0.0,DSO-RD;
 6 , 4 ,16969.0,249.9,891.1,409.0,0.0,16969.0,0.0,DSO-RD;
 6 , 5 ,16997.2,249.9,891.1,409.0,0.0,16997.2,0.0,DSO-RD;
 6 , 6 ,17080.1,249.9,891.1,409.0,0.0,17080.1,0.0,DSO-RD;
 6 , 7 ,17341.9,249.9,891.1,409.0,0.0,17341.9,0.0,DSO-RD;
 6 , 8 ,17411.2,249.9,891.1,409.0,0.0,17411.2,0.0,DSO-RD;
 6 , 9 ,17525.5,249.9,891.1,409.0,0.0,17525.5,0.0,DSO-RD;
 6 , 10 ,17568.7,249.9,891.1,409.0,0.0,17568.7,0.0,DSO-RD;
 6 , 11 ,17679.6,249.9,891.1,409.0,0.0,17679.6,0.0,DSO-RD;
 6 , 12 ,17619.6,249.9,891.1,409.0,0.0,17619.6,0.0,DSO-RD;
