PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 07:02:03 FOR 2024/04/07
 7 , 1 ,14792.1,225.0,795.5,329.5,130.5,14792.1,0.0,DSO-RD;
 7 , 2 ,14929.1,225.0,798.1,326.9,130.5,14929.1,0.0,DSO-RD;
 7 , 3 ,14813.1,225.0,802.8,322.2,130.5,14813.1,0.0,DSO-RD;
 7 , 4 ,14878.1,225.0,805.0,320.0,130.5,14878.1,0.0,DSO-RD;
 7 , 5 ,14868.1,225.0,805.0,320.0,130.5,14868.1,0.0,DSO-RD;
 7 , 6 ,14936.1,225.0,805.0,320.0,130.5,14936.1,0.0,DSO-RD;
 7 , 7 ,14950.1,225.0,805.0,320.0,130.5,14950.1,0.0,DSO-RD;
 7 , 8 ,14867.1,225.0,805.0,320.0,130.5,14867.1,0.0,DSO-RD;
 7 , 9 ,14943.1,225.0,805.0,320.0,130.5,14943.1,0.0,DSO-RD;
 7 , 10 ,14949.1,225.0,805.0,320.0,130.5,14949.1,0.0,DSO-RD;
 7 , 11 ,14935.1,225.0,805.0,320.0,130.5,14935.1,0.0,DSO-RD;
 7 , 12 ,14892.1,225.0,805.0,320.0,130.5,14892.1,0.0,DSO-RD;
