PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 21:01:53 FOR 2024/04/24
 21 , 1 ,17923.7,452.8,492.2,450.0,30.0,17923.7,0.0,DSO-RD;
 21 , 2 ,18000.2,452.8,492.2,450.0,30.0,18000.2,0.0,DSO-RD;
 21 , 3 ,17914.9,452.8,492.2,450.0,30.0,17914.9,0.0,DSO-RD;
 21 , 4 ,17828.9,452.8,492.2,450.0,30.0,17828.9,0.0,DSO-RD;
 21 , 5 ,17857.1,452.8,492.2,450.0,30.0,17857.1,0.0,DSO-RD;
 21 , 6 ,17796.7,452.8,492.2,450.0,30.0,17796.7,0.0,DSO-RD;
 21 , 7 ,17740.7,452.8,492.2,450.0,30.0,17740.7,0.0,DSO-RD;
 21 , 8 ,17695.7,452.8,492.2,450.0,30.0,17695.7,0.0,DSO-RD;
 21 , 9 ,17648.7,452.8,492.2,450.0,30.0,17648.7,0.0,DSO-RD;
 21 , 10 ,17470.7,452.8,492.2,450.0,30.0,17470.7,0.0,DSO-RD;
 21 , 11 ,17500.7,452.8,492.2,450.0,30.0,17500.7,0.0,DSO-RD;
 21 , 12 ,17338.0,452.8,492.2,450.0,30.0,17338.0,0.0,DSO-RD;
