PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 23:02:03 FOR 2024/04/26
 23 , 1 ,15744.0,236.0,725.7,433.3,32.0,15744.0,0.0,DSO-RD;
 23 , 2 ,15673.6,236.0,725.7,433.3,32.0,15673.6,0.0,DSO-RD;
 23 , 3 ,15568.6,236.0,725.7,433.3,32.0,15568.6,0.0,DSO-RD;
 23 , 4 ,15625.6,236.0,725.7,433.3,32.0,15625.6,0.0,DSO-RD;
 23 , 5 ,15582.6,236.0,725.7,433.3,32.0,15582.6,0.0,DSO-RD;
 23 , 6 ,15417.7,236.0,725.7,433.3,32.0,15417.7,0.0,DSO-RD;
 23 , 7 ,15420.6,236.0,725.7,433.3,32.0,15420.6,0.0,DSO-RD;
 23 , 8 ,15305.5,236.0,725.7,433.3,32.0,15305.5,0.0,DSO-RD;
 23 , 9 ,15345.4,236.0,725.7,433.3,32.0,15345.4,0.0,DSO-RD;
 23 , 10 ,15269.4,236.0,725.7,433.3,32.0,15269.4,0.0,DSO-RD;
 23 , 11 ,15212.4,236.0,725.7,433.3,32.0,15212.4,0.0,DSO-RD;
 23 , 12 ,15109.3,236.0,725.7,433.3,32.0,15109.3,0.0,DSO-RD;
