PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 06:02:03 FOR 2024/04/15
 6 , 1 ,15769.6,225.0,675.0,450.0,0.0,15769.6,0.0,DSO-RD;
 6 , 2 ,15969.6,225.0,754.0,371.0,0.0,15969.6,0.0,DSO-RD;
 6 , 3 ,15963.8,225.0,750.2,374.8,0.0,15963.8,0.0,DSO-RD;
 6 , 4 ,16094.1,225.0,754.0,371.0,0.0,16094.1,0.0,DSO-RD;
 6 , 5 ,16130.1,225.0,754.0,371.0,0.0,16130.1,0.0,DSO-RD;
 6 , 6 ,16174.7,225.0,754.0,371.0,0.0,16174.7,0.0,DSO-RD;
 6 , 7 ,16328.1,225.0,754.0,371.0,0.0,16328.1,0.0,DSO-RD;
 6 , 8 ,16488.2,225.0,784.0,341.0,0.0,16488.2,0.0,DSO-RD;
 6 , 9 ,16449.0,225.0,774.9,350.1,0.0,16449.0,0.0,DSO-RD;
 6 , 10 ,16610.2,225.0,786.0,339.0,0.0,16610.2,0.0,DSO-RD;
 6 , 11 ,16766.6,225.0,786.0,339.0,0.0,16766.6,0.0,DSO-RD;
 6 , 12 ,16782.6,225.0,786.0,339.0,0.0,16782.6,0.0,DSO-RD;
