PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 09:01:53 FOR 2024/05/10
 9 , 1 ,16324.7,547.8,488.2,359.0,1.0,16324.7,0.0,DSO-RD;
 9 , 2 ,16305.0,592.7,462.9,339.4,1.0,16305.0,0.0,DSO-RD;
 9 , 3 ,16296.6,574.4,456.8,363.8,1.0,16296.6,0.0,DSO-RD;
 9 , 4 ,16327.2,536.6,488.2,370.2,1.0,16327.2,0.0,DSO-RD;
 9 , 5 ,16286.5,499.0,488.2,407.8,1.0,16286.5,0.0,DSO-RD;
 9 , 6 ,16220.0,502.8,488.2,404.0,1.0,16220.0,0.0,DSO-RD;
 9 , 7 ,16215.1,502.8,488.2,404.0,1.0,16215.1,0.0,DSO-RD;
 9 , 8 ,16264.4,480.8,488.2,426.0,1.0,16264.4,0.0,DSO-RD;
 9 , 9 ,16234.5,502.8,488.2,404.0,1.0,16234.5,0.0,DSO-RD;
 9 , 10 ,16209.3,502.8,488.2,404.0,1.0,16209.3,0.0,DSO-RD;
 9 , 11 ,16225.7,502.8,488.2,404.0,1.0,16225.7,0.0,DSO-RD;
 9 , 12 ,16136.7,501.5,488.2,405.3,1.0,16136.7,0.0,DSO-RD;
