PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 22:02:03 FOR 2024/04/16
 22 , 1 ,18116.9,300.5,623.9,625.6,39.0,18116.9,0.0,DSO-RD;
 22 , 2 ,18100.2,369.1,623.9,557.0,39.0,18100.2,0.0,DSO-RD;
 22 , 3 ,18012.5,369.1,623.9,557.0,39.0,18012.5,0.0,DSO-RD;
 22 , 4 ,17922.9,369.1,623.9,557.0,39.0,17922.9,0.0,DSO-RD;
 22 , 5 ,17856.3,359.2,623.9,566.9,39.0,17856.3,0.0,DSO-RD;
 22 , 6 ,17802.8,330.9,623.9,595.2,39.0,17802.8,0.0,DSO-RD;
 22 , 7 ,17676.9,279.0,623.9,647.1,39.0,17676.9,0.0,DSO-RD;
 22 , 8 ,17448.3,276.1,623.9,650.0,39.0,17448.3,0.0,DSO-RD;
 22 , 9 ,17351.0,276.1,623.9,650.0,39.0,17351.0,0.0,DSO-RD;
 22 , 10 ,17240.3,276.1,623.9,650.0,39.0,17240.3,0.0,DSO-RD;
 22 , 11 ,17129.7,276.1,623.9,650.0,39.0,17129.7,0.0,DSO-RD;
 22 , 12 ,17168.0,273.3,626.7,650.0,39.0,17168.0,0.0,DSO-RD;
