PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 18:01:53 FOR 2024/04/20
 18 , 1 ,17201.4,335.1,564.9,450.0,39.0,17201.4,0.0,DSO-RD;
 18 , 2 ,17312.4,335.1,564.9,450.0,39.0,17312.4,0.0,DSO-RD;
 18 , 3 ,17278.4,335.1,564.9,450.0,39.0,17278.4,0.0,DSO-RD;
 18 , 4 ,17205.4,335.1,564.9,450.0,39.0,17205.4,0.0,DSO-RD;
 18 , 5 ,17223.4,335.1,564.9,450.0,39.0,17223.4,0.0,DSO-RD;
 18 , 6 ,17257.4,335.1,564.9,450.0,39.0,17257.4,0.0,DSO-RD;
 18 , 7 ,17308.4,335.1,564.9,450.0,39.0,17308.4,0.0,DSO-RD;
 18 , 8 ,17288.4,335.1,564.9,450.0,39.0,17288.4,0.0,DSO-RD;
 18 , 9 ,17274.4,335.1,564.9,450.0,39.0,17274.4,0.0,DSO-RD;
 18 , 10 ,17334.4,389.8,518.3,441.9,39.0,17334.4,0.0,DSO-RD;
 18 , 11 ,17326.4,395.4,509.7,445.0,39.0,17326.4,0.0,DSO-RD;
 18 , 12 ,17363.4,422.0,478.0,450.0,39.0,17363.4,0.0,DSO-RD;
