PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 07:01:53 FOR 2024/04/24
 7 , 1 ,16319.0,378.7,566.3,450.0,0.0,16319.0,0.0,DSO-RD;
 7 , 2 ,16461.1,378.7,566.3,450.0,0.0,16461.1,0.0,DSO-RD;
 7 , 3 ,16554.4,378.7,566.3,450.0,0.0,16554.4,0.0,DSO-RD;
 7 , 4 ,16686.7,378.7,566.3,450.0,0.0,16686.7,0.0,DSO-RD;
 7 , 5 ,16767.4,378.7,566.3,450.0,0.0,16767.4,0.0,DSO-RD;
 7 , 6 ,16853.0,378.7,566.3,450.0,0.0,16853.0,0.0,DSO-RD;
 7 , 7 ,17003.8,378.7,566.3,450.0,0.0,17003.8,0.0,DSO-RD;
 7 , 8 ,17015.7,378.7,566.3,450.0,0.0,17015.7,0.0,DSO-RD;
 7 , 9 ,17106.8,378.7,566.3,450.0,0.0,17106.8,0.0,DSO-RD;
 7 , 10 ,17189.0,378.7,566.3,450.0,0.0,17189.0,0.0,DSO-RD;
 7 , 11 ,17154.0,378.7,566.3,450.0,0.0,17154.0,0.0,DSO-RD;
 7 , 12 ,17153.0,378.7,566.3,450.0,0.0,17153.0,0.0,DSO-RD;
