PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 10:01:52 FOR 2024/05/08
 10 , 1 ,16969.2,570.5,479.5,473.0,0.0,16969.2,0.0,DSO-RD;
 10 , 2 ,16931.6,570.5,479.5,473.0,0.0,16931.6,0.0,DSO-RD;
 10 , 3 ,16915.0,570.5,479.5,473.0,0.0,16915.0,0.0,DSO-RD;
 10 , 4 ,16981.9,570.5,479.5,473.0,0.0,16981.9,0.0,DSO-RD;
 10 , 5 ,16863.5,570.5,479.5,473.0,0.0,16863.5,0.0,DSO-RD;
 10 , 6 ,16818.1,570.5,479.5,473.0,0.0,16818.1,0.0,DSO-RD;
 10 , 7 ,16871.8,570.5,479.5,473.0,0.0,16871.8,0.0,DSO-RD;
 10 , 8 ,16886.3,570.5,479.5,473.0,0.0,16886.3,0.0,DSO-RD;
 10 , 9 ,16869.4,570.5,479.5,473.0,0.0,16869.4,0.0,DSO-RD;
 10 , 10 ,16874.1,570.5,479.5,473.0,0.0,16874.1,0.0,DSO-RD;
 10 , 11 ,16884.2,570.5,479.5,473.0,0.0,16884.2,0.0,DSO-RD;
 10 , 12 ,16879.2,570.5,479.5,473.0,0.0,16879.2,0.0,DSO-RD;
