PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 22:02:03 FOR 2024/05/02
 22 , 1 ,16705.2,236.0,750.4,408.6,34.0,16705.2,0.0,DSO-RD;
 22 , 2 ,16656.1,236.0,750.4,408.6,34.0,16656.1,0.0,DSO-RD;
 22 , 3 ,16609.5,236.0,750.4,408.6,34.0,16609.5,0.0,DSO-RD;
 22 , 4 ,16560.5,236.0,750.4,408.6,34.0,16560.5,0.0,DSO-RD;
 22 , 5 ,16420.9,236.0,750.4,408.6,34.0,16420.9,0.0,DSO-RD;
 22 , 6 ,16335.1,236.0,750.4,408.6,34.0,16335.1,0.0,DSO-RD;
 22 , 7 ,16187.2,236.0,750.4,408.6,34.0,16187.2,0.0,DSO-RD;
 22 , 8 ,16174.5,236.0,750.4,408.6,34.0,16174.5,0.0,DSO-RD;
 22 , 9 ,16023.2,236.0,749.2,409.8,34.0,16023.2,0.0,DSO-RD;
 22 , 10 ,15904.0,236.0,749.2,409.8,34.0,15904.0,0.0,DSO-RD;
 22 , 11 ,15851.2,236.0,749.2,409.8,34.0,15851.2,0.0,DSO-RD;
 22 , 12 ,15774.2,236.0,749.2,409.8,34.0,15774.2,0.0,DSO-RD;
