PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 15:01:52 FOR 2024/04/13
 15 , 1 ,15776.2,257.9,918.6,373.5,0.0,15776.2,0.0,DSO-RD;
 15 , 2 ,15746.8,257.9,918.6,373.5,0.0,15746.8,0.0,DSO-RD;
 15 , 3 ,15707.7,257.9,918.6,373.5,0.0,15707.7,0.0,DSO-RD;
 15 , 4 ,15694.7,257.9,918.6,373.5,0.0,15694.7,0.0,DSO-RD;
 15 , 5 ,15768.7,257.9,918.6,373.5,0.0,15768.7,0.0,DSO-RD;
 15 , 6 ,15757.0,257.9,918.6,373.5,0.0,15757.0,0.0,DSO-RD;
 15 , 7 ,15749.6,257.9,918.6,373.5,0.0,15749.6,0.0,DSO-RD;
 15 , 8 ,15622.7,257.9,918.6,373.5,0.0,15622.7,0.0,DSO-RD;
 15 , 9 ,15701.3,257.9,918.6,373.5,0.0,15701.3,0.0,DSO-RD;
 15 , 10 ,15695.9,257.9,918.6,373.5,0.0,15695.9,0.0,DSO-RD;
 15 , 11 ,15700.2,257.9,918.6,373.5,0.0,15700.2,0.0,DSO-RD;
 15 , 12 ,15717.7,257.9,918.6,373.5,0.0,15717.7,0.0,DSO-RD;
