PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 12:02:03 FOR 2024/04/12
 12 , 1 ,17887.9,244.9,905.1,400.0,0.0,17887.9,0.0,DSO-RD;
 12 , 2 ,17867.2,244.9,905.1,400.0,0.0,17867.2,0.0,DSO-RD;
 12 , 3 ,17828.4,244.9,905.1,400.0,0.0,17828.4,0.0,DSO-RD;
 12 , 4 ,17827.0,244.9,905.1,400.0,0.0,17827.0,0.0,DSO-RD;
 12 , 5 ,17805.3,244.9,905.1,400.0,0.0,17805.3,0.0,DSO-RD;
 12 , 6 ,17654.5,238.9,911.1,400.0,0.0,17654.5,0.0,DSO-RD;
 12 , 7 ,17623.4,238.9,911.1,400.0,0.0,17623.4,0.0,DSO-RD;
 12 , 8 ,17747.7,244.9,905.1,400.0,0.0,17747.7,0.0,DSO-RD;
 12 , 9 ,17739.6,238.9,911.1,400.0,0.0,17739.6,0.0,DSO-RD;
 12 , 10 ,17688.4,238.9,911.1,400.0,0.0,17688.4,0.0,DSO-RD;
 12 , 11 ,17632.9,238.9,911.1,400.0,0.0,17632.9,0.0,DSO-RD;
 12 , 12 ,17709.4,244.9,905.1,400.0,0.0,17709.4,0.0,DSO-RD;
