PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 11:02:02 FOR 2024/04/22
 11 , 1 ,16396.6,570.1,374.9,450.0,0.0,16396.6,0.0,DSO-RD;
 11 , 2 ,16377.1,570.1,374.9,450.0,0.0,16377.1,0.0,DSO-RD;
 11 , 3 ,16316.6,570.1,374.9,450.0,0.0,16316.6,0.0,DSO-RD;
 11 , 4 ,16256.1,570.1,374.9,450.0,0.0,16256.1,0.0,DSO-RD;
 11 , 5 ,16214.0,570.1,374.9,450.0,0.0,16214.0,0.0,DSO-RD;
 11 , 6 ,16188.9,570.1,374.9,450.0,0.0,16188.9,0.0,DSO-RD;
 11 , 7 ,16262.8,570.1,374.9,450.0,0.0,16262.8,0.0,DSO-RD;
 11 , 8 ,16196.3,561.9,383.1,450.0,0.0,16196.3,0.0,DSO-RD;
 11 , 9 ,16233.1,570.1,374.9,450.0,0.0,16233.1,0.0,DSO-RD;
 11 , 10 ,16230.4,570.1,374.9,450.0,0.0,16230.4,0.0,DSO-RD;
 11 , 11 ,16191.6,561.9,383.1,450.0,0.0,16191.6,0.0,DSO-RD;
 11 , 12 ,16066.1,561.9,383.1,450.0,0.0,16066.1,0.0,DSO-RD;
