PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 15:02:03 FOR 2024/04/11
 15 , 1 ,17538.5,311.1,617.9,421.0,0.0,17538.5,0.0,DSO-RD;
 15 , 2 ,17516.5,311.1,617.9,421.0,0.0,17516.5,0.0,DSO-RD;
 15 , 3 ,17508.0,324.1,663.8,362.1,0.0,17508.0,0.0,DSO-RD;
 15 , 4 ,17562.1,325.4,645.3,379.3,0.0,17562.1,0.0,DSO-RD;
 15 , 5 ,17490.9,344.5,660.5,345.1,0.0,17490.9,0.0,DSO-RD;
 15 , 6 ,17480.5,336.6,654.2,359.2,0.0,17480.5,0.0,DSO-RD;
 15 , 7 ,17464.3,331.8,650.4,367.8,0.0,17464.3,0.0,DSO-RD;
 15 , 8 ,17478.2,341.6,658.2,350.2,0.0,17478.2,0.0,DSO-RD;
 15 , 9 ,17451.3,350.1,672.3,327.6,0.0,17451.3,0.0,DSO-RD;
 15 , 10 ,17559.1,319.3,640.5,390.2,0.0,17559.1,0.0,DSO-RD;
 15 , 11 ,17507.9,338.5,655.8,355.7,0.0,17507.9,0.0,DSO-RD;
 15 , 12 ,17481.5,346.8,662.3,340.8,0.0,17481.5,0.0,DSO-RD;
