PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 17:02:03 FOR 2024/04/26
 17 , 1 ,14957.8,298.7,646.3,450.0,0.0,14957.8,0.0,DSO-RD;
 17 , 2 ,15094.6,298.7,646.3,450.0,0.0,15094.6,0.0,DSO-RD;
 17 , 3 ,15203.9,298.7,646.3,450.0,0.0,15203.9,0.0,DSO-RD;
 17 , 4 ,15176.3,298.7,646.3,450.0,0.0,15176.3,0.0,DSO-RD;
 17 , 5 ,15185.8,298.7,646.3,450.0,0.0,15185.8,0.0,DSO-RD;
 17 , 6 ,15352.4,298.7,646.3,450.0,0.0,15352.4,0.0,DSO-RD;
 17 , 7 ,15292.9,298.7,646.3,450.0,0.0,15292.9,0.0,DSO-RD;
 17 , 8 ,15295.6,298.7,646.3,450.0,0.0,15295.6,0.0,DSO-RD;
 17 , 9 ,15413.9,298.7,646.3,450.0,0.0,15413.9,0.0,DSO-RD;
 17 , 10 ,15511.8,298.7,646.3,450.0,0.0,15511.8,0.0,DSO-RD;
 17 , 11 ,15460.8,298.7,646.3,450.0,0.0,15460.8,0.0,DSO-RD;
 17 , 12 ,15483.8,298.7,646.3,450.0,0.0,15483.8,0.0,DSO-RD;
